"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medalla_Thorvaldsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Thorvaldsen"
"http://dbpedia.org/resource/Thorvaldsen_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Thorvaldsen"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://www.w3.org/2000/01/rdf-schema#label","Medalla Thorvaldsen"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Thorvaldsen es el mayor reconocimiento que la Real Academia de Bellas Artes de Dinamarca otorga cada año a un artista visual. Recibe su nombre del escultor Bertel Thorvaldsen."
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Bellas_Artes_de_Dinamarca"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bertel_Thorvaldsen"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Thorvaldsen"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://dbpedia.org/ontology/wikiPageID",8149290
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://dbpedia.org/ontology/wikiPageRevisionID",129657744
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202093758/http:/www.akademiraadet.dk/index.php%3Fid=95"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://dbpedia.org/ontology/wikiPageLength",5191
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Thorvaldsen?oldid=129657744&ns=0"
"http://es.dbpedia.org/resource/Medalla_Thorvaldsen","http://dbpedia.org/ontology/abstract","La Medalla Thorvaldsen es el mayor reconocimiento que la Real Academia de Bellas Artes de Dinamarca otorga cada año a un artista visual. Recibe su nombre del escultor Bertel Thorvaldsen."
