"subject","predicate","object"
"http://dbpedia.org/resource/Prado_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prado_(desambiguación)"
"http://es.dbpedia.org/resource/Prado_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Prado (desambiguación)"
"http://es.dbpedia.org/resource/Prado_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prado_(desambiguación)"
"http://es.dbpedia.org/resource/Prado_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",857946
"http://es.dbpedia.org/resource/Prado_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",114186342
"http://es.dbpedia.org/resource/Prado_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Prado_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prado_(desambiguación)?oldid=114186342&ns=0"
"http://es.dbpedia.org/resource/Prado_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prado_(desambiguación)"
"http://es.dbpedia.org/resource/Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prado_(desambiguación)"
"http://es.wikipedia.org/wiki/Prado_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prado_(desambiguación)"
