"subject","predicate","object"
"http://dbpedia.org/resource/Baggage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipaje"
"http://dbpedia.org/resource/Bag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipaje"
"http://es.dbpedia.org/resource/Equipaje","http://www.w3.org/2000/01/rdf-schema#label","Equipaje"
"http://es.dbpedia.org/resource/Equipaje","http://www.w3.org/2000/01/rdf-schema#comment","El término equipaje se refiere a las valijas, bolsos, maletines y demás contenedores donde las personas trasladan todo lo necesario (ropa, zapatos, cosméticos, libros, documentos, etcétera) para sus viajes y desplazamientos."
"http://es.dbpedia.org/resource/Equipaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w7y7"
"http://es.dbpedia.org/resource/Equipaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_de_viaje"
"http://es.dbpedia.org/resource/Equipaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes"
"http://es.dbpedia.org/resource/Equipaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipaje"
"http://es.dbpedia.org/resource/Equipaje","http://dbpedia.org/ontology/wikiPageID",252015
"http://es.dbpedia.org/resource/Equipaje","http://dbpedia.org/ontology/wikiPageRevisionID",124087192
"http://es.dbpedia.org/resource/Equipaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechofacil.gob.ar/leysimple/equipaje/"
"http://es.dbpedia.org/resource/Equipaje","http://dbpedia.org/ontology/wikiPageLength",1041
"http://es.dbpedia.org/resource/Equipaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipaje?oldid=124087192&ns=0"
"http://es.dbpedia.org/resource/Equipaje","http://dbpedia.org/ontology/abstract","El término equipaje se refiere a las valijas, bolsos, maletines y demás contenedores donde las personas trasladan todo lo necesario (ropa, zapatos, cosméticos, libros, documentos, etcétera) para sus viajes y desplazamientos. En Argentina está regulado el equipaje que se permite ingresar desde el exterior, si el mismo supera los valores permitidos se debe completar una declaración jurada digital, o en caso que se ingrese al país mercaderías reguladas por SENASA (Servicio Nacional de Sanidad y Calidad Agroalimentaria) o dinero en efectivo o instrumentos monetarios por un valor igual o mayor a 10 mil dólares estadounidenses."
"http://es.wikipedia.org/wiki/Equipaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipaje"
