"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura 64 bits"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura 64 bits"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits","http://dbpedia.org/ontology/wikiPageID",1404759
"http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits","http://dbpedia.org/ontology/wikiPageRevisionID",62686433
"http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_64_bits?oldid=62686433&ns=14"
"http://es.dbpedia.org/resource/MIPS_(procesador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Loongson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/MinoTauro_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Cray_XE6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Aitzaloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Cray_Titan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Cray_XT4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Kan_Balam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Tirant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/MMIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/MareNostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Cray-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Cray_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Finisterrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/PowerPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Teide-HPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Cray_XK7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/LaPalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/PowerPC_970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Magerit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Yoltla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Miztli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Binario_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/CaesarAugusta_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Tarja_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Altamira_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/LUSITANIA_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Atlante_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
