"subject","predicate","object"
"http://es.dbpedia.org/resource/Eintracht_Brunswick","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht_Brunswick","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht_Brunswick","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht_Brunswick_II","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht_Brunswick_II","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht_Brunswick_II","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","El Eintracht-Stadion es un estadio ubicado en Brunswick, Alemania, que se utiliza para eventos de fútbol y fútbol americano. Es casa de los equipos Eintracht Brunswick y Braunschweig Lions. Tiene capacidad para 25 000 espectadores y fue construido en 1923. El estadio fue renovado en 1995 y se viene renovando a fin de que pueda alcanzar espacio para aproximadamente 30 000 espectadores.​"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgkyv"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://xmlns.com/foaf/0.1/name","Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eintracht_Brunswick"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1923"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eintracht-Stadion"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://es.dbpedia.org/property/costo",15000000
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Brunswick"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://es.dbpedia.org/property/eventos","Final de la Copa de Alemania"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://es.dbpedia.org/property/eventos","Campeonato de Atletismo de Alemania"
"http://es.dbpedia.org/resource/Eintracht-Stadion","http://es.dbpedia.org/property/imagen",270
