"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Swamp_Thing_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/The_Swamp_Thing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Twin_Peaks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/2000/01/rdf-schema#label","Ray Wise"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Herbert Wise (Akron, Ohio; 20 de agosto de 1947), más conocido como Ray Wise, es un actor estadounidense, famoso por interpretar a Leland Palmer, uno de los personajes más importantes de la serie de culto Twin Peaks y por participar como el padre de Robin Scherbatsky en la serie de comedia How I Met Your Mother, siendo además un actor secundario habitual en el cine estadounidense.​​"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0736qr"
"http://es.dbpedia.org/resource/Ray_Wise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Wise"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/cónyuge","Kass McClaskey"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/hijos","Kyna"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/hijos","Gannon"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/imagen","Ray Wise 02 .jpg"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/imdb",936403
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/lugarDeNacimiento","Akron, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/nombreDeNacimiento","Raymond Herbert Wise"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/otrosPremios","B-Movie Award for Best Actor"
"http://es.dbpedia.org/resource/Ray_Wise","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Akron"
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/wikiPageID",4815351
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/wikiPageRevisionID",130096194
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/wikiPageLength",30170
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/birthName","Raymond Herbert Wise"
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/B-Movie_Award_for_Best_Actor"
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ray_Wise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Wise?oldid=130096194&ns=0"
"http://es.dbpedia.org/resource/Ray_Wise","http://dbpedia.org/ontology/abstract","Raymond Herbert Wise (Akron, Ohio; 20 de agosto de 1947), más conocido como Ray Wise, es un actor estadounidense, famoso por interpretar a Leland Palmer, uno de los personajes más importantes de la serie de culto Twin Peaks y por participar como el padre de Robin Scherbatsky en la serie de comedia How I Met Your Mother, siendo además un actor secundario habitual en el cine estadounidense.​​"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Twin_Peaks:_Fire_Walk_with_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Dead_End_(película_de_2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Dead_End_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Sol_naciente_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Hugh_Jones_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/One_Missed_Call","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/One_Missed_Call","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.wikipedia.org/wiki/Ray_Wise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Rosewood_Lane","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/RoboCop","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/RoboCop","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/The_Chase_(película_de_1994)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/El_caso_Wells","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/El_caso_Wells","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/La_grieta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/La_grieta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Identity_(Wilfred)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Suburban_Gothic_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Suburban_Gothic_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Wise"
"http://es.dbpedia.org/resource/Batman:_The_Killing_Joke_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ray_Wise"
