"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Ligabue"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ligabue"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ligabue (nacido Antonio Laccabue (Zúrich 18 de diciembre de 1899 – Gualtieri, 27 de mayo de 1965), fue un pintor italiano, entre los mayores exponentes del arte naïf (""ingenuo"") en el siglo XX."
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vbyy"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_naïf"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ligabue"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://dbpedia.org/ontology/wikiPageID",3280652
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://dbpedia.org/ontology/wikiPageRevisionID",130359507
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://dbpedia.org/ontology/wikiPageExternalLink","http://alegraycolor.blogspot.com/2008/11/antonio-ligabue.html"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://dbpedia.org/ontology/wikiPageLength",3024
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ligabue?oldid=130359507&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ligabue","http://dbpedia.org/ontology/abstract","Antonio Ligabue (nacido Antonio Laccabue (Zúrich 18 de diciembre de 1899 – Gualtieri, 27 de mayo de 1965), fue un pintor italiano, entre los mayores exponentes del arte naïf (""ingenuo"") en el siglo XX."
"http://es.wikipedia.org/wiki/Antonio_Ligabue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ligabue"
"http://es.dbpedia.org/resource/Antonio_Laccabue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ligabue"
