"subject","predicate","object"
"http://es.dbpedia.org/resource/Savannosiphon_euryphyllus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Watsonieae"
"http://es.dbpedia.org/resource/Categoría:Watsonieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Watsonieae","http://www.w3.org/2000/01/rdf-schema#label","Watsonieae"
"http://es.dbpedia.org/resource/Categoría:Watsonieae","http://www.w3.org/2004/02/skos/core#prefLabel","Watsonieae"
"http://es.dbpedia.org/resource/Categoría:Watsonieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocoideae"
"http://es.dbpedia.org/resource/Categoría:Watsonieae","http://dbpedia.org/ontology/wikiPageID",6836452
"http://es.dbpedia.org/resource/Categoría:Watsonieae","http://dbpedia.org/ontology/wikiPageRevisionID",81151584
"http://es.dbpedia.org/resource/Categoría:Watsonieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Watsonieae?oldid=81151584&ns=14"
"http://es.dbpedia.org/resource/Micranthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Watsonieae"
"http://es.dbpedia.org/resource/Cyanixia_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Watsonieae"
"http://es.dbpedia.org/resource/Watsonieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Watsonieae"
"http://es.dbpedia.org/resource/Lapeirousia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Watsonieae"
