"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adelita_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelita_del_Campo"
"http://es.dbpedia.org/resource/Adela_Carreras_Taurà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adelita_del_Campo"
"http://es.dbpedia.org/resource/Adela_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adelita_del_Campo"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Adelita del Campo"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Adelita del Campo, nacida Adela Carreras Taurà (Barcelona, 3 de agosto de 1916 - Perpiñán, 24 de junio de 1999) fue una bailarina, actriz y activista feminista, anarquista y comunista española."
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cataluña"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_españoles_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Cataluña"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cataluña"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Francia"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelita_del_Campo"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Muchamiel"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/wikiPageID",4351022
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",127108617
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","https://bivaldi.gva.es/va/consulta/registro.do%3Fid=7133"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902004146/http:/devuelvemelavoz.ua.es/es/protagonistas.html"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","https://bivaldi.gva.es/va/catalogo_imagenes/grupo.do%3Fpath=1022500"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ua.es/es/servicios/comunicacion/notas/03030304.html"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/wikiPageLength",7056
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adelita_del_Campo?oldid=127108617&ns=0"
"http://es.dbpedia.org/resource/Adelita_del_Campo","http://dbpedia.org/ontology/abstract","Adelita del Campo, nacida Adela Carreras Taurà (Barcelona, 3 de agosto de 1916 - Perpiñán, 24 de junio de 1999) fue una bailarina, actriz y activista feminista, anarquista y comunista española."
"http://es.dbpedia.org/resource/Adelita_Carreras_Taurà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adelita_del_Campo"
"http://es.dbpedia.org/resource/Adela_Carreras_Taura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adelita_del_Campo"
