"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/2000/01/rdf-schema#label","Pelophryne lighti"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/2000/01/rdf-schema#comment","Pelophryne lighti es una especie de anfibios de la familia Bufonidae.Es endémica de the Filipinas.Su hábitat natural incluye bosques secos tropicales o subtropicales, montanos secos, ríos permanentes e intermitentes, manantiales de agua dulce y zonas previamente boscosas ahora muy degradadas.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0z8g"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://xmlns.com/foaf/0.1/name","Pelophryne lighti"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Filipinas"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelophryne"
