"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_los_Países_Bajos","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Margarita_de_los_Países_Bajos","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://dbpedia.org/resource/Prince_Bernhard_of_Lippe-Biesterfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe_Biesterfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Bernardo_de_lippe-biesterfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Bernardo_de_lippe_biesterfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Enrique_Vladimiro_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.wikipedia.org/wiki/Bernardo_de_Lippe-Biesterfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Nicolás_de_Amsberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Cristina_de_los_Países_Bajos","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Cristina_de_los_Países_Bajos","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Juliana_de_los_Países_Bajos","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Beatriz_de_los_Países_Bajos","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Beatriz_de_los_Países_Bajos","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Lippe-Biesterfeld"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo de Lippe-Biesterfeld (Jena, Alemania, 29 de junio de 1911-Utrecht, Países Bajos, 1 de diciembre de 2004), tras su matrimonio con la reina Juliana I de los Países Bajos, fue príncipe consorte de aquel país y padre de la luego soberana, Beatriz I de los Países Bajos. Nació con el nombre y título de Conde Bernhard Leopold Friedrich Eberhard Julius Kurt Karl Gottfried Peter de Lippe-Biesterfeld (elevado posteriormente al rango de príncipe con tratamiento de Alteza Serenísima)."
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_03"
