"subject","predicate","object"
"http://es.dbpedia.org/resource/Falecio","http://www.w3.org/2000/01/rdf-schema#label","Falecio"
"http://es.dbpedia.org/resource/Falecio","http://www.w3.org/2000/01/rdf-schema#comment","El falecio es un verso endecasílabo utilizado en la poesía lírica griega, principalmente en la eolia, por lo que este verso y los otros de su grupo son conocidos también como ""versos eolios"". Su nombre viene del poeta alejandrino . Fue utilizado por Safo, Anacreonte, Teócrito, Calímaco y otros trágicos."
"http://es.dbpedia.org/resource/Falecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_griega"
"http://es.dbpedia.org/resource/Falecio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falecio"
"http://es.dbpedia.org/resource/Falecio","http://dbpedia.org/ontology/wikiPageID",2189512
"http://es.dbpedia.org/resource/Falecio","http://dbpedia.org/ontology/wikiPageRevisionID",117965447
"http://es.dbpedia.org/resource/Falecio","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Falecio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falecio?oldid=117965447&ns=0"
"http://es.dbpedia.org/resource/Falecio","http://dbpedia.org/ontology/abstract","El falecio es un verso endecasílabo utilizado en la poesía lírica griega, principalmente en la eolia, por lo que este verso y los otros de su grupo son conocidos también como ""versos eolios"". Su nombre viene del poeta alejandrino . Fue utilizado por Safo, Anacreonte, Teócrito, Calímaco y otros trágicos. Su estructura consta de una base formada por una sílaba larga y una breve, que pueden ser sustituidas por una breve y una larga respectivamente, el grupo llamado coriyambo, formado por una larga, dos breves y otra larga, y luego una sucesión de breve, larga, breve, larga y finalmente una sílaba . Se cree que fue introducido al latín por Laevius y en esa lengua tuvo mucha fortuna, pues fue utilizado por muchos poetas como Catulo, Estacio, Ausonio, Varrón o Marcial. Por el contrario, falta de las obras de Horacio, quien fue el fijador de la estructura métrica de todos los demás versos eolios en latín."
"http://es.wikipedia.org/wiki/Falecio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falecio"
