"subject","predicate","object"
"http://es.dbpedia.org/resource/Draw_The_Line","http://www.w3.org/2000/01/rdf-schema#label","Draw The Line"
"http://es.dbpedia.org/resource/Draw_The_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkc_9"
"http://es.dbpedia.org/resource/Draw_The_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draw_The_Line"
"http://es.dbpedia.org/resource/Draw_The_Line","http://dbpedia.org/ontology/wikiPageID",2405079
"http://es.dbpedia.org/resource/Draw_The_Line","http://dbpedia.org/ontology/wikiPageRevisionID",34632988
"http://es.dbpedia.org/resource/Draw_The_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Draw_the_Line"
"http://es.dbpedia.org/resource/Draw_The_Line","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Draw_The_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Draw_The_Line?oldid=34632988&ns=0"
"http://es.dbpedia.org/resource/Rocks_(álbum_de_Aerosmith)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Draw_The_Line"
"http://es.dbpedia.org/resource/Live!_Bootleg","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Draw_The_Line"
"http://es.wikipedia.org/wiki/Draw_The_Line","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draw_The_Line"
