"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ralf_Bißdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralf_Bißdorf"
"http://dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralf_Bißdorf"
"http://es.dbpedia.org/resource/Ralf_Bissdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ralf_Bißdorf"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/2000/01/rdf-schema#label","Ralf Bißdorf"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/2000/01/rdf-schema#comment","Ralf Bißdorf (Heidenheim an der Brenz, 15 de marzo de 1971) es un deportista alemán que compitió en esgrima, especialista en la modalidad de florete. Participó en dos Juegos Olímpicos de Verano, obteniendo una medalla de plata en Sídney 2000, en la prueba individual, y el 6º lugar en Atenas 2004, en la prueba por equipos.​ Ganó tres medallas en el Campeonato Mundial de Esgrima entre los años 2002 y 2005, y cinco medallas en el Campeonato Europeo de Esgrima entre los años 1998 y 2006.​​"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://xmlns.com/foaf/0.1/name","Ralf Bißdorf"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Alemania"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralf_Bißdorf"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://es.dbpedia.org/property/nombre","Ralf Bißdorf"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/wikiPageID",8469381
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/wikiPageRevisionID",129750202
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ralf_Bißdorf?oldid=129750202&ns=0"
"http://es.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/abstract","Ralf Bißdorf (Heidenheim an der Brenz, 15 de marzo de 1971) es un deportista alemán que compitió en esgrima, especialista en la modalidad de florete. Participó en dos Juegos Olímpicos de Verano, obteniendo una medalla de plata en Sídney 2000, en la prueba individual, y el 6º lugar en Atenas 2004, en la prueba por equipos.​ Ganó tres medallas en el Campeonato Mundial de Esgrima entre los años 2002 y 2005, y cinco medallas en el Campeonato Europeo de Esgrima entre los años 1998 y 2006.​​"
