"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_de_Urumchi_de_mayo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo islámico en China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo islámico en China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://dbpedia.org/ontology/wikiPageID",8095684
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",126111491
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_islámico_en_China?oldid=126111491&ns=14"
"http://es.dbpedia.org/resource/Conflicto_en_Sinkiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China"
"http://es.dbpedia.org/resource/Atentado_en_Kunming_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China"
