"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jacobo_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Compositores del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",7376540
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",127646086
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_del_siglo_XIV?oldid=127646086&ns=14"
"http://es.dbpedia.org/resource/Queldryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Ars_subtilior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIV"
