"subject","predicate","object"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/2000/01/rdf-schema#label","Briza"
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/2000/01/rdf-schema#comment","Briza es un género de plantas herbáceas anuales de la familia de las gramíneas o poáceas,​ nativas de las zonas templadas del hemisferio norte. Se suelen denominar (hierbas de temblor) porque las panojas que llevan los frutos se mueven en sus tallos con la brisa más leve. Algunos de sus miembros se cultivan como plantas ornamentales."
"http://es.dbpedia.org/resource/Briza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042p69"
"http://es.dbpedia.org/resource/Briza","http://xmlns.com/foaf/0.1/name","Briza"
"http://es.dbpedia.org/resource/Briza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briza"
"http://es.dbpedia.org/resource/Briza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briza"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/genus","Briza"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/imageCaption","Briza maxima"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/name","Briza"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Brizinae"
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/synonyms","* Brizochloa V.Jirásek & Chrtek 
* Calosteca Desv.
* Calotheca P.Beauv.
* Chascolytrum Desv.
* Chondrachyrum Nees
* Macrobriza  Tsvel.
* Tremularia Fabric."
"http://es.dbpedia.org/resource/Briza","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/wikiPageID",33106
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/wikiPageRevisionID",128743357
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/wikiPageLength",6086
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/synonym","* ChondrachyrumNees"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/synonym","* ChascolytrumDesv."
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/synonym","* CalothecaP.Beauv."
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/synonym","* CalostecaDesv."
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/synonym","* BrizochloaV.Jirásek&Chrtek(= Briza humilis)"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/synonym","* Macrobriza (Tsvel.) Tsvel."
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/synonym","* TremulariaFabric."
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brizinae"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Briza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
