"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Mayking (Kentucky)"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Mayking es un lugar designado por el censo ubicado en el condado de Letcher en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 487 habitantes y una densidad poblacional de 120,3 personas por km².​"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://xmlns.com/foaf/0.1/name","Mayking"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Letcher"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayking_(Kentucky)"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://es.dbpedia.org/property/código",2629648
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://es.dbpedia.org/property/densidad",1203
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",375
"http://es.dbpedia.org/resource/Mayking_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
