"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Washington"
"http://es.dbpedia.org/resource/Estación_Pretot_Freyre","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Washington"
"http://es.dbpedia.org/resource/Estación_Laguna_Oscura","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Washington"
"http://es.dbpedia.org/resource/Estación_Washington","http://www.w3.org/2000/01/rdf-schema#label","Estación Washington"
"http://es.dbpedia.org/resource/Estación_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Washington"
"http://es.dbpedia.org/resource/Estación_Washington","http://dbpedia.org/ontology/wikiPageID",8967174
"http://es.dbpedia.org/resource/Estación_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",116686278
"http://es.dbpedia.org/resource/Estación_Washington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Washington_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Washington","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Estación_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Washington?oldid=116686278&ns=0"
