"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de la Torrehermosa"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de la Torehermosa es un título nobiliario español creado el 14 de abril de 1753 por el rey Fernando VI a favor de Juan Fermín de Apesteguía y Ubago, alcalde de la Santa Hermandad de Ica en Perú.​"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_la_Torrehermosa"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://es.dbpedia.org/property/actualTitular","María de la Macarena López-Roberts Derqui"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://es.dbpedia.org/property/primerTitular","Juan Fermín de Apesteguía y Ubago"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VI_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://dbpedia.org/ontology/wikiPageID",5197292
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://dbpedia.org/ontology/wikiPageRevisionID",123671958
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_la_Torrehermosa?oldid=123671958&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa","http://dbpedia.org/ontology/abstract","El marquesado de la Torehermosa es un título nobiliario español creado el 14 de abril de 1753 por el rey Fernando VI a favor de Juan Fermín de Apesteguía y Ubago, alcalde de la Santa Hermandad de Ica en Perú.​"
"http://es.wikipedia.org/wiki/Marquesado_de_la_Torrehermosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_la_Torrehermosa"
