"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Bebidas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Bebidas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",8329407
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",126423364
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bebidas_de_Portugal?oldid=126423364&ns=14"
"http://es.dbpedia.org/resource/Bica_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Portugal"
