"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Mirasol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Mirasol"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/2000/01/rdf-schema#label","Villa Mirasol"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/2000/01/rdf-schema#comment","Villa Mirasol es una localidad de la provincia de La Pampa, Argentina, que pertenece al departamento Quemú Quemú. Su zona rural se extiende también sobre el departamento Conhelo.​"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlypn"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://xmlns.com/foaf/0.1/name","Villa Mirasol"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://xmlns.com/foaf/0.1/homepage","https://villamirasol.gob.ar"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Conhelo"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Pampa"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Quemú_Quemú"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Mirasol"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/códigoPostal",6315
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/dirigentesNombres","Ariel Castaldo"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/fundador","Juan Hanndorf"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/mapaLoc","Provincia de La Pampa"
"http://es.dbpedia.org/resource/Villa_Mirasol","http://es.dbpedia.org/property/nombreCompleto","Villa Mirasol"
