"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Jiménez"
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Jiménez"
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Jiménez o Bernardo Ximénez fue un religioso aragonés medieval, que entre 1138 y 1152 ocupó el cargo de obispo de Zaragoza. Nombrado tras la temprana muerte de Guillermo de Zaragoza, continuó con muchas de las actividades fundacionales de la diócesis que había sido reconquistada en 1118. Así organizó los cabildos de la Seo y el Pilar, estableciendo canonjías, repartiendo entre estas los ingresos de las iglesias de la diócesis e introduciendo la regla de San Agustín.​ También recuperó las Santas Masas y la Iglesia de San Gil de Zaragoza del más antiguo obispado oscense.​"
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zaragoza"
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Jiménez"
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://dbpedia.org/ontology/wikiPageID",9347722
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",124640300
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Jiménez?oldid=124640300&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Jiménez","http://dbpedia.org/ontology/abstract","Bernardo Jiménez o Bernardo Ximénez fue un religioso aragonés medieval, que entre 1138 y 1152 ocupó el cargo de obispo de Zaragoza. Nombrado tras la temprana muerte de Guillermo de Zaragoza, continuó con muchas de las actividades fundacionales de la diócesis que había sido reconquistada en 1118. Así organizó los cabildos de la Seo y el Pilar, estableciendo canonjías, repartiendo entre estas los ingresos de las iglesias de la diócesis e introduciendo la regla de San Agustín.​ También recuperó las Santas Masas y la Iglesia de San Gil de Zaragoza del más antiguo obispado oscense.​ Zanjada la  con la unión dinástica entre Aragón y el condado de Barcelona, Bernardo mantuvo buenas relaciones con Ramón Berenguer IV, que en 1149 donó a la mitra zaragozana Albalate.​ La localidad pasaría a estar vinculada a la diócesis durante siglos, algo que el actual topónimo de Albalate del Arzobispo refleja. En 1152 renunció al cargo de obispo, pasando a ser monje en El Pilar hasta su muerte, el catorce de las calendas de mayo de año desconocido.​"
"http://es.dbpedia.org/resource/Pedro_Tarroja","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_Jiménez"
"http://es.dbpedia.org/resource/Pedro_de_Librana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_Jiménez"
"http://es.wikipedia.org/wiki/Bernardo_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Jiménez"
