"subject","predicate","object"
"http://es.dbpedia.org/resource/Terebra_marrowae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Terebridae"
"http://es.dbpedia.org/resource/Terebra_marrowae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terebridae"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/2000/01/rdf-schema#label","Terebridae"
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/2000/01/rdf-schema#comment","Terebridae es una familia de gasterópodos del orden Neogastropoda.​ Se distribuyen por los mares tropicales."
"http://es.dbpedia.org/resource/Terebridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g62h_"
"http://es.dbpedia.org/resource/Terebridae","http://xmlns.com/foaf/0.1/name","Terebridae"
"http://es.dbpedia.org/resource/Terebridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terebridae"
"http://es.dbpedia.org/resource/Terebridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terebridae"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/familia","Terebridae"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/familiaAuthority","Mörch, 1852"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/imageCaption","Oxymeris maculata"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/imageWidth",160
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/name","Terebridae"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Conoidea"
"http://es.dbpedia.org/resource/Terebridae","http://es.dbpedia.org/property/synonyms","* Acusidae (Gray, 1853)
* Pervicaciidae (Rudman, 1969)
* Pervicaciinae (Rudman, 1969)
* Terebrinae (Mörch, 1852)"
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/wikiPageID",4465513
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/wikiPageRevisionID",120978573
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/synonym","* Terebrinae (Mörch, 1852)"
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/synonym","* Acusidae (Gray, 1853)"
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/synonym","* Pervicaciinae (Rudman, 1969)"
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/synonym","* Pervicaciidae (Rudman, 1969)"
"http://es.dbpedia.org/resource/Terebridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caenogastropoda"
