"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Embajada de España en los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Embajada de España en los Emiratos Árabes Unidos es la máxima representación legal del Reino de España en los Emiratos Árabes Unidos."
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajada_de_España_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/anchoLogo",300
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/bajoSuDependencia","Agregadurías de Defensa y de Interior; Consejería de Turismo; Oficina comercial"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/creado",1972
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/logo","Logotipo del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.svg"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Antonio_Álvarez_Barthe"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/nombre","Embajada del Reino de España en los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/sede","Al Ladeem Street Al Nahyan Commercial Buildings Nº 96 Abu Dabi"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/sitioWeb","http://www.exteriores.gob.es/Embajadas/AbuDhabi/es/Paginas/inicio.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/títuloLogo","Logotipo del Ministerio"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",8839780
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",120447553
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exteriores.gob.es/Embajadas/AbuDhabi/es/Paginas/inicio.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageLength",3597
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embajada_de_España_en_los_Emiratos_Árabes_Unidos?oldid=120447553&ns=0"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/abstract","La Embajada de España en los Emiratos Árabes Unidos es la máxima representación legal del Reino de España en los Emiratos Árabes Unidos."
