"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kana_Asumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kana_Asumi"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/2000/01/rdf-schema#label","Kana Asumi"
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/2000/01/rdf-schema#comment","Kana Harada (原田 佳奈 Harada Kana?), más conocida por su nombre artístico Kana Asumi (阿澄 佳奈 Asumi Kana?, Fukuoka, 12 de agosto de 1983), es una seiyū y cantante japonesa. Trabajó para  hasta 2007, cuando cambió a 81 Produce."
"http://es.dbpedia.org/resource/Kana_Asumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q953v0"
"http://es.dbpedia.org/resource/Kana_Asumi","http://xmlns.com/foaf/0.1/name","Kana Asumi"
