"subject","predicate","object"
"http://es.wikipedia.org/wiki/Recuperando_a_mi_ex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recuperando_a_mi_ex"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/2000/01/rdf-schema#label","Recuperando a mi ex"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://www.w3.org/2000/01/rdf-schema#comment","Recuperando a mi ex es un largometraje de comedia romántica mexicano, dirigido por  y protagonizado por , Adriana Louvier, Jan Cornet, , Anabel Ferreira,  y .[cita requerida]"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://xmlns.com/foaf/0.1/name","Recuperando a mi ex"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://xmlns.com/foaf/0.1/homepage","https://imagyx.com/film/recuperando-a-mi-ex"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_matrimonio"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrés_Almeida"
"http://es.dbpedia.org/resource/Recuperando_a_mi_ex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_actores"
