"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociologia","http://www.w3.org/2000/01/rdf-schema#label","Sociologia"
"http://es.dbpedia.org/resource/Sociologia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ms6"
"http://es.dbpedia.org/resource/Sociologia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociologia"
"http://es.dbpedia.org/resource/Sociologia","http://dbpedia.org/ontology/wikiPageID",508639
"http://es.dbpedia.org/resource/Sociologia","http://dbpedia.org/ontology/wikiPageRevisionID",110184601
"http://es.dbpedia.org/resource/Sociologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociología"
"http://es.dbpedia.org/resource/Sociologia","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Sociologia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociologia?oldid=110184601&ns=0"
"http://es.wikipedia.org/wiki/Sociologia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociologia"
"http://es.dbpedia.org/resource/Rogelio_Ortega_Martínez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Sociologia"
