"subject","predicate","object"
"http://es.dbpedia.org/resource/Súbete_a_mi_moto_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/Súbete_a_mi_moto_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/Azul_tequila","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/Azul_tequila","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/Agua_y_aceite","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/Agua_y_aceite","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_calle_de_las_novias","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_calle_de_las_novias","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/El_candidato_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/El_candidato_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/Enamórate_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/Enamórate_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_chacala","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_chacala","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
