"subject","predicate","object"
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://www.w3.org/2000/01/rdf-schema#label","Kedarnath (película)"
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Kedarnath (pronunciación hindi: Plantilla:IPA-hns) es un drama romántico hindi del 2018 escrito, dirigido y coproducido por Abhishek Kapoor.​ Este presenta a Sushant Singh Rajput y a la debutante Sara Ali Khan en los papeles principales. La película narra el romance entre una adinerada chica hindú que realiza una peregrinación al histórico templo de Kedarnath, en la ciudad de Uttarakhand, y un humilde chico musulmán que se convierte en su guía."
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_India"
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kedarnath_(película)"
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://dbpedia.org/ontology/wikiPageID",8751808
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129335859
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://dbpedia.org/ontology/wikiPageLength",18913
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kedarnath_(película)?oldid=129335859&ns=0"
"http://es.dbpedia.org/resource/Kedarnath_(película)","http://dbpedia.org/ontology/abstract","Kedarnath (pronunciación hindi: Plantilla:IPA-hns) es un drama romántico hindi del 2018 escrito, dirigido y coproducido por Abhishek Kapoor.​ Este presenta a Sushant Singh Rajput y a la debutante Sara Ali Khan en los papeles principales. La película narra el romance entre una adinerada chica hindú que realiza una peregrinación al histórico templo de Kedarnath, en la ciudad de Uttarakhand, y un humilde chico musulmán que se convierte en su guía. La película es producida por Ronnie Screwvala de RSVP Movies y Abhishek Kapoor de , junto con Pragya Kapoor y Abhishek Nayyar; y fue coescrita por Kapoor y Kanika Dhillon. La producción de la película empezó en junio de 2017, y el rodaje el 5 de septiembre de 2017.​​​ La película se estrenó el 7 de diciembre de 2018."
"http://es.wikipedia.org/wiki/Kedarnath_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kedarnath_(película)"
"http://dbpedia.org/resource/Kedarnath_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kedarnath_(película)"
