"subject","predicate","object"
"http://dbpedia.org/resource/Hilarion_(Alfeyev)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilarión_Alféyev"
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://www.w3.org/2000/01/rdf-schema#label","Hilarión Alféyev"
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ybdz"
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilarión_Alféyev"
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://dbpedia.org/ontology/wikiPageID",9339879
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://dbpedia.org/ontology/wikiPageRevisionID",124479437
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilarión_(Alféyev)"
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Hilarión_Alféyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilarión_Alféyev?oldid=124479437&ns=0"
"http://es.wikipedia.org/wiki/Hilarión_Alféyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilarión_Alféyev"
