"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Thunder","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Charles_Reisner","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Charles_Reisner","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Play_Misty_for_Me","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Play_Misty_for_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.wikipedia.org/wiki/Dean_Riesner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Harry_el_Sucio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Rich_Man,_Poor_Man_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Rich_Man,_Poor_Man_(serie_de_televisión)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dean_Riesner"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/2000/01/rdf-schema#label","Dean Riesner"
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/2000/01/rdf-schema#comment","Dean Riesner (3 de noviembre de 1918 – 18 de agosto de 2002)​ fue un guionista cinematográfico y televisivo estadounidense."
"http://es.dbpedia.org/resource/Dean_Riesner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksrp4"
"http://es.dbpedia.org/resource/Dean_Riesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dean_Riesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Dean_Riesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
