"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Anthology_2"
"http://es.dbpedia.org/resource/Real_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Anthology_2"
"http://es.dbpedia.org/resource/That_Means_a_Lot","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Anthology_2"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/2000/01/rdf-schema#label","Anthology 2"
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/2000/01/rdf-schema#comment","Anthology 2 es un álbum recopilatorio del grupo de rock británico The Beatles, publicado en 1996 como parte de la serie The Beatles Anthology."
"http://es.dbpedia.org/resource/Anthology_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg6nh"
"http://es.dbpedia.org/resource/Anthology_2","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Anthology_2","http://xmlns.com/foaf/0.1/name","Greatest Hits deTake That"
