"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyrodiil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrodiil"
"http://es.dbpedia.org/resource/Cyrodiil","http://www.w3.org/2000/01/rdf-schema#label","Cyrodiil"
"http://es.dbpedia.org/resource/Cyrodiil","http://www.w3.org/2000/01/rdf-schema#comment","Cyrodiil es una región ficiticia de la serie The Elder Scrolls, toma lugar en los videojuegos de Arena y Oblivion (del que es la localización principal). Esta provincia se encuentra en el centro de Tamriel y es el hogar de la raza humana denominada imperiales. Es el centro del Imperio, que controla el resto de las provincias. Cyrodiil también se conoce como Heartland o la Provincia Imperial."
"http://es.dbpedia.org/resource/Cyrodiil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_The_Elder_Scrolls"
"http://es.dbpedia.org/resource/Cyrodiil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrodiil"
"http://es.dbpedia.org/resource/Cyrodiil","http://dbpedia.org/ontology/wikiPageID",782735
"http://es.dbpedia.org/resource/Cyrodiil","http://dbpedia.org/ontology/wikiPageRevisionID",129569103
"http://es.dbpedia.org/resource/Cyrodiil","http://dbpedia.org/ontology/wikiPageLength",12614
"http://es.dbpedia.org/resource/Cyrodiil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyrodiil?oldid=129569103&ns=0"
"http://es.dbpedia.org/resource/Cyrodiil","http://dbpedia.org/ontology/abstract","Cyrodiil es una región ficiticia de la serie The Elder Scrolls, toma lugar en los videojuegos de Arena y Oblivion (del que es la localización principal). Esta provincia se encuentra en el centro de Tamriel y es el hogar de la raza humana denominada imperiales. Es el centro del Imperio, que controla el resto de las provincias. Cyrodiil también se conoce como Heartland o la Provincia Imperial."
"http://es.dbpedia.org/resource/Cyrodill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrodiil"
"http://es.dbpedia.org/resource/Localizaciones_de_cyrodiil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrodiil"
"http://es.dbpedia.org/resource/Localizaciones_de_Cyrodiil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrodiil"
