"subject","predicate","object"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/2000/01/rdf-schema#label","Heurtevent"
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/2000/01/rdf-schema#comment","Heurtevent era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Livarot-Pays-d'Auge​ al fusionarse con las comunas de Auquainville, Bellou, Cerqueux, Cheffreville-Tonnencourt, Familly, Fervaques, La Croupte, Le Mesnil-Bacley, Le Mesnil-Durand, Le Mesnil-Germain, Les Autels-Saint-Bazile, Les Moutiers-Hubert, Livarot, Meulles, Notre-Dame-de-Courson, Préaux-Saint-Sébastien, Sainte-Marguerite-des-Loges, Saint-Martin-du-Mesnil-Oury, Saint-Michel-de-Livet, Saint-Ouen-le-Houx y Tortisambert."
"http://es.dbpedia.org/resource/Heurtevent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ymrg"
"http://es.dbpedia.org/resource/Heurtevent","http://xmlns.com/foaf/0.1/name","Heurtevent"
"http://es.dbpedia.org/resource/Heurtevent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Heurtevent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
