"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/2000/01/rdf-schema#label","Alma Bolón"
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/2000/01/rdf-schema#comment","Alma Bolón Pedretti (Montevideo, 16 de enero de 1955) es una doctora en letras, docente e investigadora uruguaya, doctora en letras por la Universidad de París."
"http://es.dbpedia.org/resource/Alma_Bolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Alma_Bolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Alma_Bolón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_Bolón"
"http://es.dbpedia.org/resource/Alma_Bolón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Alma_Bolón","http://es.dbpedia.org/property/imagen","Alma_Bol%C3%B3n.jpg"
"http://es.dbpedia.org/resource/Alma_Bolón","http://dbpedia.org/ontology/wikiPageID",7388531
"http://es.dbpedia.org/resource/Alma_Bolón","http://dbpedia.org/ontology/wikiPageRevisionID",129796097
"http://es.dbpedia.org/resource/Alma_Bolón","http://dbpedia.org/ontology/wikiPageExternalLink","http://brecha.com.uy/author/alma-bolon/"
"http://es.dbpedia.org/resource/Alma_Bolón","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Alma_Bolón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma_Bolón?oldid=129796097&ns=0"
"http://es.dbpedia.org/resource/Alma_Bolón","http://dbpedia.org/ontology/abstract","Alma Bolón Pedretti (Montevideo, 16 de enero de 1955) es una doctora en letras, docente e investigadora uruguaya, doctora en letras por la Universidad de París."
"http://es.wikipedia.org/wiki/Alma_Bolón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_Bolón"
