"subject","predicate","object"
"http://dbpedia.org/resource/The_Potato_Eaters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_comedores_de_patatas"
"http://es.wikipedia.org/wiki/Los_comedores_de_patatas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_comedores_de_patatas"
"http://es.dbpedia.org/resource/Los_comedores_de_papas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_comedores_de_patatas"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/2000/01/rdf-schema#label","Los comedores de patatas"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/2000/01/rdf-schema#comment","Los comedores de patatas (también, Los comedores de papa o Los campesinos comiendo patatas; Aardappeleters, en neerlandés) es un cuadro del pintor Vincent van Gogh, que creó en abril de 1885 mientras residía en , Países Bajos. Se encuentra en el Museo Van Gogh de Ámsterdam. La versión que se encuentra en el Museo Kröller-Müller de la ciudad de Otterlo es un bosquejo preliminar en óleo."
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04484y"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://xmlns.com/foaf/0.1/name","Los campesinos comiendo patatas (Aardappeleters)"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_van_Gogh"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Realismo"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_comida_y_bebida"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1885"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_comedores_de_patatas"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/anchura","82.0"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/apellido","Hetebrugge"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/autor","Vincent van Gogh"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/año",1885
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/editorial","Parragon Books"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/enlaceautor","Jorn Hetebrugge"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://es.dbpedia.org/property/isbn",978
