"subject","predicate","object"
"http://es.dbpedia.org/resource/Tertön","http://www.w3.org/2000/01/rdf-schema#label","Tertön"
"http://es.dbpedia.org/resource/Tertön","http://www.w3.org/2000/01/rdf-schema#comment","Tertön (tibetano: གཏེར་སྟོན་, Wylie: gter ston) es un término que dentro del budismo tibetano significa ""descubridor de tesoros"". Se usa para designar a seres humanos que están especialmente dotados para descubrir enseñanzas o textos terma (tesoro). Según estas creencias, las enseñanzas terma se le pueden mostrar a un tertön, en el momento que sean necesarias, tanto mediante el descubrimiento de textos escondidos como revelaciones mentales.​"
"http://es.dbpedia.org/resource/Tertön","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_budismo_tibetano"
"http://es.dbpedia.org/resource/Tertön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tertön"
"http://es.dbpedia.org/resource/Tertön","http://es.dbpedia.org/property/t","གཏེར་སྟོན་"
"http://es.dbpedia.org/resource/Tertön","http://es.dbpedia.org/property/w","gter ston"
"http://es.dbpedia.org/resource/Tertön","http://dbpedia.org/ontology/wikiPageID",7308048
"http://es.dbpedia.org/resource/Tertön","http://dbpedia.org/ontology/wikiPageRevisionID",120147544
"http://es.dbpedia.org/resource/Tertön","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Tertön","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tertön?oldid=120147544&ns=0"
"http://es.dbpedia.org/resource/Tertön","http://dbpedia.org/ontology/abstract","Tertön (tibetano: གཏེར་སྟོན་, Wylie: gter ston) es un término que dentro del budismo tibetano significa ""descubridor de tesoros"". Se usa para designar a seres humanos que están especialmente dotados para descubrir enseñanzas o textos terma (tesoro). Según estas creencias, las enseñanzas terma se le pueden mostrar a un tertön, en el momento que sean necesarias, tanto mediante el descubrimiento de textos escondidos como revelaciones mentales.​"
"http://es.wikipedia.org/wiki/Tertön","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tertön"
"http://dbpedia.org/resource/Tertön","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tertön"
