"subject","predicate","object"
"http://es.wikipedia.org/wiki/Signario_del_Tos_Pelat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signario_del_Tos_Pelat"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/2000/01/rdf-schema#label","Signario del Tos Pelat"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/2000/01/rdf-schema#comment","El  signario del Tos Pelat  ( Moncada, Valencia) es en realidad un conjunto de fragmentos de  signarios ibéricos nororientales duales distribuidos en dos láminas de plomo de forma característica que aparecieron enrollados una dentro de la otra en 2003 en un contexto doméstico de la última fase del poblado ibérico del  Tos Pelat de la primera mitad del s. IV aC. Los diferentes fragmentos de signario están organizados por parejas de variantes de un mismo signo, donde excepto en un caso, la variante que lleva un trazo más, la variante compleja, la sorda en el caso de las oclusivas dentales y velares, aparece ante la variante simple, la sonora en el caso de las oclusivas dentales y velares. La lámina A presenta cuatro líneas de texto en la cara 2 (A2a1 y A2b1 en el texto más antiguo y A2A2 y A"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_ibérica_nororiental"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncada"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signario_del_Tos_Pelat"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://dbpedia.org/ontology/wikiPageID",6286832
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://dbpedia.org/ontology/wikiPageRevisionID",124721127
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4318535/Inscripciones_paleohispanicas_con_signarios_formas_y_funciones"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/31/37/09burrieletal.pdf"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/33/39/26ferrer.pdf"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://dbpedia.org/ontology/wikiPageLength",3600
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signario_del_Tos_Pelat?oldid=124721127&ns=0"
"http://es.dbpedia.org/resource/Signario_del_Tos_Pelat","http://dbpedia.org/ontology/abstract","El  signario del Tos Pelat  ( Moncada, Valencia) es en realidad un conjunto de fragmentos de  signarios ibéricos nororientales duales distribuidos en dos láminas de plomo de forma característica que aparecieron enrollados una dentro de la otra en 2003 en un contexto doméstico de la última fase del poblado ibérico del  Tos Pelat de la primera mitad del s. IV aC. Los diferentes fragmentos de signario están organizados por parejas de variantes de un mismo signo, donde excepto en un caso, la variante que lleva un trazo más, la variante compleja, la sorda en el caso de las oclusivas dentales y velares, aparece ante la variante simple, la sonora en el caso de las oclusivas dentales y velares. La lámina A presenta cuatro líneas de texto en la cara 2 (A2a1 y A2b1 en el texto más antiguo y A2A2 y A2b2 en el más moderno) en forma de palimpsesto que repiten la misma secuencia con un cierto desfase, mientras que la cara 1 sólo presenta dos (A1a y A1b), tal como ocurre en la lámina B con una línea de texto en cada cara (B1 y B2). 
* A2a1 ---]kigiúutodo[…][--- 
* A2b1:---]+ga++++tadatedeéekugu[--- 
* A2a2 ---]ŕřkigiúutodo+[..][--- 
* A2b2: ---]+datatedeéetudukugu[--- 
* A1a ---]tu[.]++áakí+[-]+íitidióo[--- 
* A1b ---]++bol 
* B1 ---]nóokogo+[--- 
* B2 ---]tadata+++ke+++[--- Este signario presenta características similares al signario del Castellet de Bernabé con el que comparte la característica de presentar dualidades no sólo en las oclusivas dentales y velares, sino también en las vocales y en algunas consonantes continuas. Con posterioridad se han publicado dos signarios rupestres de la Cerdaña, uno de Ger y otro de  Bolvir, que sólo presentan dualidades en las oclusivas dentales y velares.El orden de los signos no coincide exactamente con ninguno de los otros signarios ibéricos conocidos, ni tampoco con el que se derivaría del signario de Espanca, del grupo meridional, que era el único signario paleohispánico conocido hasta la aparición de estos signarios ibéricos. Estas dos láminas no parece que se usaran en actividades relacionadas con el aprendizaje de la escritura, sino que se piensa que podrían tener una función votiva, como ocurre con los abecedarios de epigrafías contemporáneas a la ibérica.​"
