"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebastián_Camacho_y_Zulueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Camacho y Zulueta"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Camacho y Zulueta (Xalapa, Veracruz, diciembre de 1822-Ciudad de México, noviembre 1915)​fue un político y empresario mexicano, considerado un referente de la ciencia ficción en México."
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Xalapa"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Veracruz"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_México"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xalapeños"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Veracruz"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Camacho_y_Zulueta"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://dbpedia.org/ontology/wikiPageID",7894715
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://dbpedia.org/ontology/wikiPageRevisionID",119673326
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://dbpedia.org/ontology/wikiPageLength",7839
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Camacho_y_Zulueta?oldid=119673326&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Camacho_y_Zulueta","http://dbpedia.org/ontology/abstract","Sebastián Camacho y Zulueta (Xalapa, Veracruz, diciembre de 1822-Ciudad de México, noviembre 1915)​fue un político y empresario mexicano, considerado un referente de la ciencia ficción en México."
