"subject","predicate","object"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#comment","Koekelare (pronunciación: [ˈkukəl̪äːrə]) es un municipio de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. En enero de 2018, Koekelare tenía una población de 8.784 personas. El área total es de 39,19 km² lo que da una densidad de población de 224,17 habitantes por km²."
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0145c3"
"http://es.dbpedia.org/resource/Koekelare","http://xmlns.com/foaf/0.1/name","Koekelare"
"http://es.dbpedia.org/resource/Koekelare","http://xmlns.com/foaf/0.1/name","Localizacíon de Koekelare en la provincia de Flandes Occidental"
"http://es.dbpedia.org/resource/Koekelare","http://xmlns.com/foaf/0.1/homepage","http://www.koekelare.be/"
"http://es.dbpedia.org/resource/Koekelare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Koekelare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koekelare"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/bandera","Flag of Koekelare.svg"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/códigoPostal",8680
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/escudo","Blason ville be Koekelare.svg"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/latDeg",51
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/latMin",5
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/lonDeg",2
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/lonMin",58
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/mapa","KoekelareLocatie.png"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/nombre","Koekelare"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/pieDeImagen","Molino de viento en Koekelare"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/pieMapa","Localizacíon de Koekelare en la provincia de Flandes Occidental"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/web","http://www.koekelare.be/"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Patrick_Lansens"
"http://es.dbpedia.org/resource/Koekelare","http://dbpedia.org/ontology/wikiPageID",6421035
"http://es.dbpedia.org/resource/Koekelare","http://dbpedia.org/ontology/wikiPageRevisionID",120518236
"http://es.dbpedia.org/resource/Koekelare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koekelare.be/"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/majority","http://es.dbpedia.org/resource/Partido_Socialista-Diferente"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/majority","http://es.dbpedia.org/resource/Cristiano_Demócrata_y_Flamenco"
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/nis",32010
"http://es.dbpedia.org/resource/Koekelare","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Koekelare","http://dbpedia.org/ontology/postalCode","8680"
"http://es.dbpedia.org/resource/Koekelare","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Koekelare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koekelare?oldid=120518236&ns=0"
"http://es.dbpedia.org/resource/Koekelare","http://dbpedia.org/ontology/abstract","Koekelare (pronunciación: [ˈkukəl̪äːrə]) es un municipio de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. En enero de 2018, Koekelare tenía una población de 8.784 personas. El área total es de 39,19 km² lo que da una densidad de población de 224,17 habitantes por km²."
"http://es.dbpedia.org/resource/Koekelare","http://es.dbpedia.org/property/arrondissement","http://es.dbpedia.org/resource/Arrondissement_of_Diksmuide"
"http://es.dbpedia.org/resource/André_Declerck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Koekelare"
"http://es.dbpedia.org/resource/André_Declerck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Koekelare"
"http://es.wikipedia.org/wiki/Koekelare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koekelare"
"http://dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koekelare"
