"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cathbad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathbad"
"http://es.dbpedia.org/resource/Cathbad","http://www.w3.org/2000/01/rdf-schema#label","Cathbad"
"http://es.dbpedia.org/resource/Cathbad","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología celta e irlandesa, Cathbad es el primer druida del Reino de Ulster, muy reputado como profeta, y también un guerrero cuyo nombre significa ""matador en combate"". Su leyenda se cuenta en el Ciclo del Ulster. Está desposado con la reina Ness, y sus hijos son el rey Conchobar mac Nessa y , esposa de Amergin). Cathbad est también padre de los druidas  e  y abuelo del héroe Cúchulainn, del que es tutor. Cuando Setanta alcanza la edad de cinco años, lo rebautiza como Cúchulainn. 
*  Datos: Q1050841"
"http://es.dbpedia.org/resource/Cathbad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044z0x"
"http://es.dbpedia.org/resource/Cathbad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Cathbad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Táin_Bó_Cúailnge"
"http://es.dbpedia.org/resource/Cathbad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathbad"
"http://es.dbpedia.org/resource/Cathbad","http://dbpedia.org/ontology/wikiPageID",2730398
"http://es.dbpedia.org/resource/Cathbad","http://dbpedia.org/ontology/wikiPageRevisionID",117996963
"http://es.dbpedia.org/resource/Cathbad","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Cathbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathbad?oldid=117996963&ns=0"
"http://es.dbpedia.org/resource/Cathbad","http://dbpedia.org/ontology/abstract","En la mitología celta e irlandesa, Cathbad es el primer druida del Reino de Ulster, muy reputado como profeta, y también un guerrero cuyo nombre significa ""matador en combate"". Su leyenda se cuenta en el Ciclo del Ulster. Está desposado con la reina Ness, y sus hijos son el rey Conchobar mac Nessa y , esposa de Amergin). Cathbad est también padre de los druidas  e  y abuelo del héroe Cúchulainn, del que es tutor. Cuando Setanta alcanza la edad de cinco años, lo rebautiza como Cúchulainn. Mientras estaban en guerra Cathbad asesinó a los doce tutores de Ness, la sorprendió desnuda a punto de bañarse y en represalia robó sus vestidos y armas. Cathbad le aseguró que no perdería la vida si aceptaba tres condiciones: la paz, la amistad y el matrimonio. El matrimonio sería provisional. Cathbad profetizó que la hermosa y desdichada Deirdre provocaría la destrucción del Ulster, y que su pequeño hijo Cúchulainn tendría una existencia gloriosa, aunque breve. En la narración Táin Bó Cúailnge (""Robo de las vacas de Cooley""), provoca la muerte del emisario , que ha hablado sin permiso, pues según un geis o tabú, «nadie habla ante el rey y el rey no habla ante su druida». 
*  Datos: Q1050841"
"http://dbpedia.org/resource/Cathbad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathbad"
