"subject","predicate","object"
"http://es.wikipedia.org/wiki/Birthright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birthright"
"http://es.dbpedia.org/resource/Celice","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Birthright"
"http://es.dbpedia.org/resource/Celice","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Birthright"
"http://es.dbpedia.org/resource/Analogue_(All_I_Want)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Birthright"
"http://es.dbpedia.org/resource/Analogue_(All_I_Want)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Birthright"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/2000/01/rdf-schema#label","Birthright"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/2000/01/rdf-schema#comment","«Birthright» es el segundo sencillo, sólo de uso promocional, del octavo álbum de estudio de a-ha, Analogue. Fue lanzado el 28 de octubre de 2005 sólo en Noruega. El tema es la quinta canción del álbum."
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h2_5"
"http://es.dbpedia.org/resource/Birthright","http://xmlns.com/foaf/0.1/name","Birthright"
"http://es.dbpedia.org/resource/Birthright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Birthright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/Birthright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Birthright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birthright"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/duración","223.0"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Magne_Furuholmen"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/nombre","Birthright"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/sencilloActual","Birthright"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Celice"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Analogue_(All_I_Want)"
"http://es.dbpedia.org/resource/Birthright","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Analogue"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/wikiPageID",1838754
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/wikiPageRevisionID",128767698
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/runtime",223.0
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Analogue"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Wave"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Celice"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Analogue_(All_I_Want)"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Magne_Furuholmen"
"http://es.dbpedia.org/resource/Birthright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birthright?oldid=128767698&ns=0"
"http://es.dbpedia.org/resource/Birthright","http://dbpedia.org/ontology/abstract","«Birthright» es el segundo sencillo, sólo de uso promocional, del octavo álbum de estudio de a-ha, Analogue. Fue lanzado el 28 de octubre de 2005 sólo en Noruega. El tema es la quinta canción del álbum."
"http://dbpedia.org/resource/Birthright_(A-Ha_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birthright"
