"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","La Torre de Nesle (obra de teatro)"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Tour_de_Nesle_(play)"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","La Torre de Nesle"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alexandre_Dumas"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_histórica"
"http://es.dbpedia.org/resource/La_Torre_de_Nesle_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_ficción"
