"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Alva_Edison","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milan_(Ohio)"
"http://es.dbpedia.org/resource/Thomas_Alva_Edison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milan_(Ohio)"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Milan (Ohio)"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Milan es una villa ubicada en los condados de Erie y Huron en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 1367 habitantes y una densidad poblacional de 438,37 personas por km².​ Es el lugar de nacimiento de Thomas Alva Edison."
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013jn4"
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Milan_(Ohio)","http://xmlns.com/foaf/0.1/name","Milan"
