"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Boscardin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Boscardin"
"http://es.dbpedia.org/resource/Boscardin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Boscardin"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/2000/01/rdf-schema#label","Bruno Boscardin"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Boscardin, nacido el 2 de febrero de 1970 en Grand-Saconnex, es un ciclista italiano ya retirado que fue profesional de 1993 a 2000. Se nacionalizó suizo en 1997."
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://xmlns.com/foaf/0.1/name","Bruno Boscardin"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Boscardin"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Le_Grand-Saconnex"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://es.dbpedia.org/property/nombre","Bruno Boscardin"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://es.dbpedia.org/property/nombrecompleto","Bruno Boscardin"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grand-Saconnex"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://dbpedia.org/ontology/wikiPageID",7718749
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://dbpedia.org/ontology/wikiPageRevisionID",104550254
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2487"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://dbpedia.org/ontology/wikiPageLength",3355
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Boscardin?oldid=104550254&ns=0"
"http://es.dbpedia.org/resource/Bruno_Boscardin","http://dbpedia.org/ontology/abstract","Bruno Boscardin, nacido el 2 de febrero de 1970 en Grand-Saconnex, es un ciclista italiano ya retirado que fue profesional de 1993 a 2000. Se nacionalizó suizo en 1997."
"http://dbpedia.org/resource/Bruno_Boscardin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Boscardin"
