"subject","predicate","object"
"http://es.dbpedia.org/resource/Plantilla:Category_TOC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:CompactTOC5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:CompactTOC2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:CompactTOC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:Indice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:CompactTOC8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:Índice_para_categorías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:Índice","http://dbpedia.org/ontology/wikiPageID",3391485
"http://es.dbpedia.org/resource/Plantilla:Índice","http://dbpedia.org/ontology/wikiPageRevisionID",127068965
"http://es.dbpedia.org/resource/Plantilla:Índice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantilla:Índice?oldid=127068965&ns=10"
"http://es.dbpedia.org/resource/Plantilla:TOC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
"http://es.dbpedia.org/resource/Plantilla:Compact_ToC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Índice"
