"subject","predicate","object"
"http://es.dbpedia.org/resource/Brecon_Beacons","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Marina_Diamandis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Flash_Morgan_Webster","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Blaina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Victor_Spinetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Llanhilleth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Waun-Lwyd","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://dbpedia.org/resource/Blaenau_Gwent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Brynmawr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Michael_Foot","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Cwm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Tredegar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.wikipedia.org/wiki/Blaenau_Gwent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaenau_Gwent"
"http://es.dbpedia.org/resource/Blaenau_Gwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blaenau_Gwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
