"subject","predicate","object"
"http://es.dbpedia.org/resource/Triclabendazol","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Hidroxicina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Tadalafil","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Misoprostol","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Miconazol","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Dinoprostona","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Valsartán","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Caca_Paco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Sucralfato","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Caca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Carvedilol","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.wikipedia.org/wiki/Excremento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Imipramina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/KK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Boniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Bonigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excremento"
