"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_Internacional_para_Prevenir_la_Contaminación_por_los_Buques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Corrupción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convenio_sobre_la_Diversidad_Biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Pacto_antibélico_Saavedra_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Delincuencia_Organizada_Transnacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_Internacional_sobre_los_Derechos_de_las_Personas_con_Discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Acuerdo_sobre_los_Aspectos_de_los_Derechos_de_Propiedad_Intelectual_relacionados_con_el_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_sobre_el_Estatuto_de_los_Apátridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convenio_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convenio_sobre_el_derecho_de_sindicación_y_de_negociación_colectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_Única_sobre_Estupefacientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_Marco_de_las_Naciones_Unidas_sobre_el_Cambio_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_sobre_la_prohibición_de_minas_antipersonales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convenio_Marco_para_el_Control_del_Tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_sobre_los_Derechos_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Protocolo_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convenio_sobre_la_prohibición_de_las_peores_formas_de_trabajo_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Tratado_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Reglamento_Internacional_para_Prevenir_Abordajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_sobre_el_Estatuto_de_los_Refugiados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Protocolo_de_las_Naciones_Unidas_para_Prevenir,_Reprimir_y_Sancionar_la_Trata_de_Personas,_Especialmente_Mujeres_y_Niños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Convención_Internacional_de_Protección_Fitosanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Tratados de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",667163
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",94390345
"http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_El_Salvador?oldid=94390345&ns=14"
"http://es.dbpedia.org/resource/Protocolo_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
"http://es.dbpedia.org/resource/Tratado_de_la_OMPI_sobre_Derecho_de_Autor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_El_Salvador"
