"subject","predicate","object"
"http://dbpedia.org/resource/Rusty_tinamou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crypturellus_brevirostris"
"http://es.dbpedia.org/resource/Inambu_castano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_brevirostris"
"http://es.dbpedia.org/resource/Inambú_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_brevirostris"
"http://es.dbpedia.org/resource/Tinamu_ferruginoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_brevirostris"
"http://es.dbpedia.org/resource/Tinamú_ferruginoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_brevirostris"
"http://es.dbpedia.org/resource/Tinamú_herrumbroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_brevirostris"
"http://es.wikipedia.org/wiki/Crypturellus_brevirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crypturellus_brevirostris"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus brevirostris"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/2000/01/rdf-schema#comment","El tinamú herrumbroso (Crypturellus brevirostris),​ también denominado tinamú ferruginoso e inambú castaño,​ es una especie de ave tinamiforme de la familia Tinamidae que vive en las regiones tropicales de Sudamérica.​"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prm3n"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://xmlns.com/foaf/0.1/name","Tinamú herrumbroso"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crypturellus"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pelzeln"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crypturellus_brevirostris"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/apellido","Brands"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/apellido","Davies"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/autor","BirdLife International"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/binomial","Crypturellus brevirostris"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/capítulo","Tinamous"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/editor","Michael Hutchins"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/editorial","Gale Group"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/editorial","Facts on File"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/enciclopedia","Grzimek's Animal Life Encyclopedia"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/first","A. F."
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/genus","Crypturellus"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/isbn",787657840
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/isbn",816033773
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/isbn",9780801445019
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/last","Gotch"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/last","Clements"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/name","Tinamú herrumbroso"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/nombre","S.J.J.F."
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/nombre","Sheila"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/obra","Project: The Taxonomicon"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/obra","Data Zone"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/origyear",1979
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/página",183
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/páginas",57
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/species","C. brevirostris"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/título","Latin Names Explained. A Guide to the Scientific Classifications of Reptiles, Birds & Mammals"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/título","The Clements Checklist of the Birds of the World"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/título","Tinamous"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/título","Rusty Tinamou - BirdLife Species Factsheet"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/ubicación","Ithaca, NY"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/ubicación","Farmington Hills, MI"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/ubicación","New York, NY"
"http://es.dbpedia.org/resource/Crypturellus_brevirostris","http://es.dbpedia.org/property/url","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=37&m=0"
