"subject","predicate","object"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/2000/01/rdf-schema#label","A'ali"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/2000/01/rdf-schema#comment","A'ali (en árabe عالي) es uno de los mayores centros urbanos de Baréin. Es una ciudad reciente, pues su construcción comenzó a finales de los años 1970. Se encuentra en el centro de la isla de Baréin, al sur de Isa y al norte de Riffa."
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjw1r"
"http://es.dbpedia.org/resource/A'ali","http://xmlns.com/foaf/0.1/name","A'ali"
"http://es.dbpedia.org/resource/A'ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baréin"
"http://es.dbpedia.org/resource/A'ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A'ali"
"http://es.dbpedia.org/resource/A'ali","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/A'ali","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/A'ali","http://es.dbpedia.org/property/mapaLoc","Baréin"
"http://es.dbpedia.org/resource/A'ali","http://es.dbpedia.org/property/nombreCompleto","A'ali"
"http://es.dbpedia.org/resource/A'ali","http://es.dbpedia.org/property/nombreOriginal","عالي"
"http://es.dbpedia.org/resource/A'ali","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Baréin"
"http://es.dbpedia.org/resource/A'ali","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/A'ali","http://dbpedia.org/ontology/wikiPageID",2600317
"http://es.dbpedia.org/resource/A'ali","http://dbpedia.org/ontology/wikiPageRevisionID",125160142
"http://es.dbpedia.org/resource/A'ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005203938/http:/world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&des=wg&srt=npan&col=abcdefghinoq&msz=1500&geo=-33"
"http://es.dbpedia.org/resource/A'ali","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/A'ali","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Baréin"
"http://es.dbpedia.org/resource/A'ali","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/A'ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A'ali?oldid=125160142&ns=0"
"http://es.dbpedia.org/resource/A'ali","http://dbpedia.org/ontology/abstract","A'ali (en árabe عالي) es uno de los mayores centros urbanos de Baréin. Es una ciudad reciente, pues su construcción comenzó a finales de los años 1970. Se encuentra en el centro de la isla de Baréin, al sur de Isa y al norte de Riffa."
"http://es.wikipedia.org/wiki/A'ali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A'ali"
"http://dbpedia.org/resource/A'ali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A'ali"
