"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miss_Moneypenny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Moneypenny"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://www.w3.org/2000/01/rdf-schema#label","Miss Moneypenny"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://www.w3.org/2000/01/rdf-schema#comment","La señorita Moneypenny, Jane Moneypenny o Eve Moneypenny es un personaje ficticio de las novelas y los filmes de James Bond. Es la secretaria de M, quien es el jefe de Bond y la cabeza del Servicio Secreto Británico. Aunque ella tiene una parte pequeña en las películas, siempre es resaltada por la subrayada conexión entre ella y Bond (algo que es virtualmente inexistente en las novelas de Ian Fleming, pero que es mucho más aparente en las novelas escritas por John Gardner y Raymond Benson)."
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk60"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_James_Bond"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Moneypenny"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://dbpedia.org/ontology/wikiPageID",1037134
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://dbpedia.org/ontology/wikiPageRevisionID",129601941
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_aus_James-Bond-Filmen"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://dbpedia.org/ontology/wikiPageLength",7258
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miss_Moneypenny?oldid=129601941&ns=0"
"http://es.dbpedia.org/resource/Miss_Moneypenny","http://dbpedia.org/ontology/abstract","La señorita Moneypenny, Jane Moneypenny o Eve Moneypenny es un personaje ficticio de las novelas y los filmes de James Bond. Es la secretaria de M, quien es el jefe de Bond y la cabeza del Servicio Secreto Británico. Aunque ella tiene una parte pequeña en las películas, siempre es resaltada por la subrayada conexión entre ella y Bond (algo que es virtualmente inexistente en las novelas de Ian Fleming, pero que es mucho más aparente en las novelas escritas por John Gardner y Raymond Benson). Según la película Sólo se vive dos veces, ostenta el rango de teniente en la Marina Real. Desde su primera aparición, en 1962, ha aparecido en cada película de James Bond con excepción de Casino Royale y Quantum of Solace."
"http://dbpedia.org/resource/Miss_Moneypenny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Moneypenny"
"http://es.dbpedia.org/resource/Caroline_Bliss","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Moneypenny"
"http://es.dbpedia.org/resource/Eve_Moneypenny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miss_Moneypenny"
"http://es.dbpedia.org/resource/Jane_Moneypenny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miss_Moneypenny"
"http://es.dbpedia.org/resource/Moneypenny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miss_Moneypenny"
