"subject","predicate","object"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/2000/01/rdf-schema#label","Meikirch"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/2000/01/rdf-schema#comment","Meikirch es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Berna-Mittelland. Limita al norte con la comuna de Schüpfen, al este con Kirchlindach, al sur con Wohlen bei Bern, y al oeste con Seedorf. Hasta el 31 de diciembre de 2009 situada en el distrito de Aarberg."
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032pnq"
"http://es.dbpedia.org/resource/Meikirch","http://xmlns.com/foaf/0.1/homepage","http://www.meikirch.ch/"
"http://es.dbpedia.org/resource/Meikirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Meikirch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meikirch"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/altitud",654
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/codComuna",307
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/codDistrito","BE02"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/cp",3045
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/escudo","Meikirch-coat of arms.svg"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/mapa","Meikirch 2012"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/nombre","Meikirch"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/nombreOficial","Meikirch"
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/superficie",1030
"http://es.dbpedia.org/resource/Meikirch","http://es.dbpedia.org/property/web","http://www.meikirch.ch/"
"http://es.dbpedia.org/resource/Meikirch","http://dbpedia.org/ontology/wikiPageID",172267
"http://es.dbpedia.org/resource/Meikirch","http://dbpedia.org/ontology/wikiPageRevisionID",118735609
"http://es.dbpedia.org/resource/Meikirch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meikirch.ch/"
"http://es.dbpedia.org/resource/Meikirch","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Meikirch","http://dbpedia.org/ontology/postalCode","3045"
"http://es.dbpedia.org/resource/Meikirch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meikirch?oldid=118735609&ns=0"
"http://es.dbpedia.org/resource/Meikirch","http://dbpedia.org/ontology/abstract","Meikirch es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Berna-Mittelland. Limita al norte con la comuna de Schüpfen, al este con Kirchlindach, al sur con Wohlen bei Bern, y al oeste con Seedorf. Hasta el 31 de diciembre de 2009 situada en el distrito de Aarberg."
"http://dbpedia.org/resource/Meikirch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meikirch"
"http://es.wikipedia.org/wiki/Meikirch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meikirch"
