"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copenhague_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copenhague_(municipio)"
"http://dbpedia.org/resource/Copenhagen_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copenhague_(municipio)"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Copenhague (municipio)"
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Copenhague (en danés: Københavns Kommune) es el mayor de los municipios que componen la ciudad de Copenhague. Se encuentra en el centro de Copenhague y contiene el casco antiguo de la ciudad. La sede del gobierno municipal es el Ayuntamiento de Copenhague (Københavns Rådhus)."
"http://es.dbpedia.org/resource/Copenhague_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5v6r"
