"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/2000/01/rdf-schema#label","Historia del carro de combate"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del carro de combate"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_acorazada"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_armas"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://dbpedia.org/ontology/wikiPageID",4500783
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://dbpedia.org/ontology/wikiPageRevisionID",101729711
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_carro_de_combate?oldid=101729711&ns=14"
"http://es.dbpedia.org/resource/Historia_del_carro_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate"
"http://es.dbpedia.org/resource/Vezdekhod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate"
"http://es.dbpedia.org/resource/Vehículo_de_combate_de_da_Vinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate"
"http://es.dbpedia.org/resource/Blindados_en_la_Guerra_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate"
"http://es.dbpedia.org/resource/Periscopio_de_tanque_Vickers_MK.IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate"
"http://es.dbpedia.org/resource/TOG_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate"
