"subject","predicate","object"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McGregor"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm McGregor (13 de octubre de 1892 – 29 de abril de 1945) fue un actor cinematográfico de nacionalidad estadounidense, activo principalmente en la época del cine mudo."
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1892"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1945"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_fuego"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malcolm_McGregor"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://es.dbpedia.org/property/añoDebut",1922
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://es.dbpedia.org/property/añoRetiro",1936
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://es.dbpedia.org/property/foto","Malcolm McGregor in Lady of the Night.jpg"
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://es.dbpedia.org/property/imdb",570006
"http://es.dbpedia.org/resource/Malcolm_McGregor","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos"
