"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_eta_de_Dirichlet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_eta_de_Dirichlet"
"http://es.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Función_eta_de_Dirichlet"
"http://es.dbpedia.org/resource/Funcion_eta_de_Dirichlet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_eta_de_Dirichlet"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Función eta de Dirichlet"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://www.w3.org/2000/01/rdf-schema#comment","En las matemáticas, en el área de la teoría analítica de números, la función eta de Dirichlet se define como donde ζ es la función zeta de Riemann. Sin embargo, también puede ser usada para definir la función zeta. Tiene una expresión en serie de Dirichlet, válida para todo número complejo s con parte real positiva, dado por Si bien esta es convergente sólo para s con parte real positiva, es sumable Abel para todo número complejo, lo que permite definir la función eta como una función completa, y muestra que la función zeta de Riemann es meromórfica con un polo simple en s = 1."
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jbf"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_Zeta_y_L"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_epónimas"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_eta_de_Dirichlet"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/apellidos","Knopp"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/añoOriginal",1922
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/editorial","Dover"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/enlaceautor","Konrad Knopp"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/nombre","Konrad"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://es.dbpedia.org/property/título","Theory and Application of Infinite Series"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://dbpedia.org/ontology/wikiPageID",829382
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://dbpedia.org/ontology/wikiPageRevisionID",129406042
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://numbers.computation.free.fr/Constants/Miscellaneous/zetaevaluations.pdf"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecm.sfu.ca/~pborwein/"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221200342/http:/www.cecm.sfu.ca/personal/pborwein/PAPERS/P117.ps"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_eta_de_Dirichlet?oldid=129406042&ns=0"
"http://es.dbpedia.org/resource/Función_eta_de_Dirichlet","http://dbpedia.org/ontology/abstract","En las matemáticas, en el área de la teoría analítica de números, la función eta de Dirichlet se define como donde ζ es la función zeta de Riemann. Sin embargo, también puede ser usada para definir la función zeta. Tiene una expresión en serie de Dirichlet, válida para todo número complejo s con parte real positiva, dado por Si bien esta es convergente sólo para s con parte real positiva, es sumable Abel para todo número complejo, lo que permite definir la función eta como una función completa, y muestra que la función zeta de Riemann es meromórfica con un polo simple en s = 1. En forma equivalente, se puede definir en la región de parte real positiva. Esto da por resultado la función eta como una transformada de Mellin. Hardy dio una demostración simple de la ecuación funcional para la función eta, que es A partir de esto, se puede obtener también en forma directa la ecuación funcional de la función eta, como así mismo encontrar otro modo de extender la definición de eta a todo el campo de los números complejos."
"http://dbpedia.org/resource/Dirichlet_eta_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_eta_de_Dirichlet"
