"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugiados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asilo_humanitario"
"http://es.dbpedia.org/resource/Refugiados_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asilo_humanitario"
"http://es.dbpedia.org/resource/Refugiada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asilo_humanitario"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://www.w3.org/2000/01/rdf-schema#label","Asilo humanitario"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://www.w3.org/2000/01/rdf-schema#comment","El asilo humanitario es la práctica de ciertas naciones de aceptar en su suelo a inmigrantes que se han visto obligados a abandonar su país de origen debido al peligro que corrían por causas raciales, religiosas, guerras, guerras civiles, catástrofes naturales, hambrunas, etc. En su significado moderno, asilo es el lugar en el que las personas perseguidas por motivos políticos encuentran inmunidad contra la prisión y reciben protección contra un peligro inminente.​ Los refugiados se ven forzados a huir porque no disponen de la suficiente protección por parte del gobierno de su propio país."
"http://es.dbpedia.org/resource/Asilo_humanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asilo_humanitario"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageID",77812
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageRevisionID",122997775
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://scioteca.caf.com/handle/123456789/1121"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101000644/http:/www.acnur.org/paginas/index.php%3Fid_pag=6348&id_sec=34"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025060413/http:/www.icrc.org/Web/spa/sitespa0.nsf/html/protocolo-II"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","https://eacnur.org/es"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502013802/http:/www.inicios.es/inicios1.0/inicios_refugiados.html"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/web/spa/sitespa0.nsf/html/home!Open"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/wikiPageLength",15667
"http://es.dbpedia.org/resource/Asilo_humanitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asilo_humanitario?oldid=122997775&ns=0"
"http://es.dbpedia.org/resource/Asilo_humanitario","http://dbpedia.org/ontology/abstract","El asilo humanitario es la práctica de ciertas naciones de aceptar en su suelo a inmigrantes que se han visto obligados a abandonar su país de origen debido al peligro que corrían por causas raciales, religiosas, guerras, guerras civiles, catástrofes naturales, hambrunas, etc. En su significado moderno, asilo es el lugar en el que las personas perseguidas por motivos políticos encuentran inmunidad contra la prisión y reciben protección contra un peligro inminente.​ Los refugiados se ven forzados a huir porque no disponen de la suficiente protección por parte del gobierno de su propio país. Francia, Canadá y Estados Unidos han concedido el estatuto de refugiadas a mujeres que han sufrido mutilaciones sexuales o que correrían el riesgo de sufrirlas si permanecieran en sus países de origen y España lo ha concedido a personas homosexuales perseguidas por sus preferencias sexuales, Chile ha recibido a personas provenientes desde Haití, Venezuela y territorios ""palestinos"". Las legislaciones y jurisprudencias nacionales difieren ampliamente en el alcance del derecho de asilo. Sin embargo, los acuerdos internacionales de los que forma parte cada Estado siempre prevalecen sobre el derecho interno, y esto, en todos los casos. Ciertos países desarrollados han establecido una cuota de refugiados a los que están dispuestos a conceder asilo, generalmente como resultado de un conflicto armado en curso. Desde la última década del siglo XX la mayoría de estos refugiados provino de: Irán, Irak, los Territorios Palestinos, Afganistán, Ruanda, Burundi, Sudán, Congo, Sahara Occidental, Albania, China, Colombia, Siria, Alemania, Francia, y la antigua Yugoslavia. Bajo la Convención sobre Refugiados de 1951 y el Protocolo de 1967 de acuerdo con estos compromisos contraídos internacionalmente, las naciones están obligadas a conceder asilo humanitario y no pueden ni deben devolver por la fuerza a un refugiado a su país de origen por el peligro que le significa. A pesar de todo estas convenciones a veces son pasadas por alto. El Día Mundial del Refugiado se celebra el 20 de junio. Fue establecido en el año 2000 por una resolución especial de la Asamblea General de las Naciones Unidas. Anteriormente, el 20 de junio era el Día del Refugiado Africano."
"http://es.dbpedia.org/resource/Regimen_de_asilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asilo_humanitario"
"http://es.wikipedia.org/wiki/Asilo_humanitario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asilo_humanitario"
"http://es.dbpedia.org/resource/Régimen_de_asilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asilo_humanitario"
"http://es.dbpedia.org/resource/Consejo_Noruego_para_Refugiados","http://es.dbpedia.org/property/fields","http://es.dbpedia.org/resource/Asilo_humanitario"
"http://dbpedia.org/resource/Asylum_seeker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asilo_humanitario"
