"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/2000/01/rdf-schema#label","María Teresa de Thurn y Taxis (1794-1874)"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa María Teresa de Thurn y Taxis​​ (en alemán: Maria Theresia, Prinzessin von Thurn und Taxis;​​ 6 de julio de 1794, Regensburg, Sacro Imperio Romano Germánico;​​ - 18 de agosto de 1874, , Penzing, Viena, Austria-Hungría​​) fue un miembro de la Casa de Thurn y Taxis y una Princesa de Thurn y Taxis por nacimiento y una miembro de la Casa de Esterházy y Princesa de Esterházy de Galántha desde el 25 de noviembre de 1833 hasta el 21 de mayo de 1866 a través de su matrimonio con el Príncipe , 8º Príncipe de Esterházy de Galántha.​​"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://xmlns.com/foaf/0.1/name","María Teresa de Thurn y Taxis"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ratisbona"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_de_Thurn_y_Taxis_(1794-1874)"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/consorte","Duque Pablo III Antonio de Esterházy"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/fechaDeDefunción",18
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/imagen","Maria Theresia of Thurn und Taxis princess Esterhazy.jpeg"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Penzing_(Viena)"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Austria-Hungría"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hütteldorf"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ratisbona"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/madre","Duquesa Teresa de Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/nombre","María Teresa de Thurn y Taxis"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/padre","Príncipe Carlos Alejandro"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/María_Teresa_de_Thurn_y_Taxis_(1794-1874)","http://es.dbpedia.org/property/título","Princesa de Esterházy de Galántha"
