"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Serrano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Hospital_Municipal_de_Trauma_y_Emergencias_Dr._Federico_Abete","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Centro_Municipal_de_Obesidad_y_Enfermedades_Metabólicas_Dr._Alberto_Cormillot","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Grupo_Vía_Bariloche","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero Pablo Nogués"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniero Pablo Nogués (o Pablo Nogués) es una ciudad del partido de Malvinas Argentinas, provincia de Buenos Aires, Argentina, en el centro-norte del Gran Buenos Aires, a 39 km de la ciudad de Buenos Aires. El ingeniero Pablo Nogués fue administrador de los Ferrocarriles del Estado, y en reconocimiento a su labor al frente de dicho organismo se le dio su nombre a esta localidad."
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4xkb"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://xmlns.com/foaf/0.1/name","Ingeniero Pablo Nogués"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101225163559/http:/www.malvinasargentinas.gov.ar/"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués","http://es.dbpedia.org/property/códigoPostal","B1613"
