"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_de_Reyes_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)"
"http://es.wikipedia.org/wiki/Rey_de_Reyes_(2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Rey de Reyes (2013)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Rey de Reyes 2013 fue la decimoséptima edición de Rey de Reyes, un evento pago por visión de lucha libre profesional producido por Asistencia Asesoría y Administración. Tuvo lugar el 17 de marzo de 2013 desde la Plaza de Toros Monumental ""Lorenzo Garza"" en Monterrey, Nuevo León."
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfbfc9"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130321004049/http:/www.luchalibreaaa.com/noticiasaaa/item/551-el-mes%C3%ADas-rey-de-reyes-2013.html"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rey_de_Reyes_(AAA)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PPVs_de_la_AAA"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2013"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey_de_Reyes_(2013)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/actual","Rey de Reyes 2013"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rey_de_Reyes_(2012)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Guerra_de_Titanes_(2012)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/asistentes",10000
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/cronología","AAA"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Torneo_Rey_de_Reyes"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Lucha_Libre_AAA_Worldwide"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/AAA_Fusión"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/nombre","Rey de Reyes 2013"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Lucha_Libre_AAA_Worldwide"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/recinto","Plaza de Toros Monumental ""Lorenzo Garza"""
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Triplemanía_XXI"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rey_de_Reyes_(2014)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://dbpedia.org/ontology/wikiPageID",5694662
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",128047504
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130321004049/http:/www.luchalibreaaa.com/noticiasaaa/item/551-el-mes%C3%ADas-rey-de-reyes-2013.html"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://dbpedia.org/ontology/wikiPageLength",4180
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rey_de_Reyes_(2013)?oldid=128047504&ns=0"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://dbpedia.org/ontology/abstract","Rey de Reyes 2013 fue la decimoséptima edición de Rey de Reyes, un evento pago por visión de lucha libre profesional producido por Asistencia Asesoría y Administración. Tuvo lugar el 17 de marzo de 2013 desde la Plaza de Toros Monumental ""Lorenzo Garza"" en Monterrey, Nuevo León."
"http://es.dbpedia.org/resource/Triplemanía_XXI","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2014)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2012)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)"
"http://dbpedia.org/resource/Rey_de_Reyes_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)"
