"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_Santa_Catalina_de_Antzoriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Santa Catalina de Antzoriz"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Santa Catalina de Antzoriz es un templo católico del siglo XV, situado en la población vizcaína de Lequeitio (Comunidad Autónoma Vasca, España)."
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://xmlns.com/foaf/0.1/name","Ermita de Santa Catalina de Antzoriz"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Catalina"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lequeitio"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Vizcaya"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Santa_Catalina_de_Antzoriz"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/advocación","Santa Catalina"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/altitud",50
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/construcción","Siglo XV"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/códigopostal",48280
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Bilbao"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/imagen","Santa-Catalina-Antzoriz-2.jpg"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/nombre","Ermita de Santa Catalina de Antzoriz"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/pieImagen","Vista de la ermita"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/tipo","Ermita"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://es.dbpedia.org/property/ubicación","Lequeitio, , ,"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/wikiPageID",8496468
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/wikiPageRevisionID",124444930
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/wikiPageLength",5465
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/height",50.0
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/subtitle","Vista de la ermita"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lequeitio"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Bilbao"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_Santa_Catalina_de_Antzoriz?oldid=124444930&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_Antzoriz","http://dbpedia.org/ontology/abstract","La ermita de Santa Catalina de Antzoriz es un templo católico del siglo XV, situado en la población vizcaína de Lequeitio (Comunidad Autónoma Vasca, España)."
