"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gladovec_Pokupski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladovec_Pokupski"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/2000/01/rdf-schema#label","Gladovec Pokupski"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://www.w3.org/2000/01/rdf-schema#comment","Gladovec Pokupski es una localidad de Croacia en el municipio de Pokupsko, condado de Zagreb."
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://xmlns.com/foaf/0.1/name","Gladovec Pokupski"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladovec_Pokupski"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/cp",10414
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/elevaciónMedia",149
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/nombre","Gladovec Pokupski"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/nombreOficial","Gladovec Pokupski"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Gladovec Pokupski en Croacia"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/prefijoTelefónico",1
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/superficie",1091
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zagreb"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pokupsko"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/wikiPageID",5940455
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/wikiPageRevisionID",119051551
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/areaCode","01"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/populationTotal",162
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/postalCode","10414"
"http://es.dbpedia.org/resource/Gladovec_Pokupski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
